U3[V],I3[A]
6.007,0.0580
6.007,0.0580
5.999,0.0610
5.999,0.0590
5.999,0.0610
5.999,0.0580
5.999,0.0580
6.007,0.0580
6.007,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0600
5.999,0.0590
5.999,0.0570
6.007,0.0580
6.007,0.0620
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0570
5.999,0.0580
6.007,0.0580
6.007,0.0620
5.999,0.0620
6.007,0.0580
5.999,0.0590
5.999,0.0570
5.999,0.0590
5.999,0.0580
5.999,0.0590
6.007,0.0610
5.999,0.0620
5.999,0.0620
5.999,0.0590
6.007,0.0580
6.007,0.0580
5.999,0.0570
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
6.007,0.0610
6.007,0.0580
6.007,0.0610
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0570
5.999,0.0580
5.999,0.0590
5.999,0.0620
5.999,0.0620
5.999,0.0620
5.999,0.0620
5.999,0.0610
6.007,0.0580
6.007,0.0580
6.007,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0550
5.999,0.0600
5.999,0.0620
5.999,0.0620
5.999,0.0600
5.999,0.0600
6.007,0.0580
6.007,0.0610
5.999,0.0590
5.999,0.0550
5.999,0.0590
5.999,0.0600
5.999,0.0610
5.999,0.0600
5.999,0.0600
6.007,0.0610
5.999,0.0570
5.999,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0570
6.007,0.0610
5.999,0.0580
5.999,0.0590
6.007,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0590
6.007,0.0610
5.999,0.0580
5.999,0.0590
5.999,0.0570
5.999,0.0580
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0550
5.999,0.0590
5.999,0.0610
5.999,0.0620
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0570
5.999,0.0620
5.999,0.0620
5.999,0.0610
5.999,0.0590
5.999,0.0600
6.007,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0570
5.999,0.0600
5.999,0.0610
5.999,0.0610
5.999,0.0600
6.007,0.0610
6.007,0.0580
5.999,0.0610
5.999,0.0580
5.999,0.0600
5.999,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0590
6.007,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0570
6.007,0.0610
5.999,0.0580
5.999,0.0590
5.999,0.0590
6.007,0.0580
6.007,0.0610
5.999,0.0590
5.999,0.0570
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0570
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0610
5.999,0.0590
6.007,0.0620
5.999,0.0590
5.999,0.0570
5.999,0.0590
5.999,0.0570
5.999,0.0590
6.007,0.0620
5.999,0.0570
6.007,0.0580
5.999,0.0580
5.999,0.0570
6.007,0.0610
5.999,0.0610
5.999,0.0600
5.999,0.0620
6.007,0.0610
5.999,0.0590
5.999,0.0570
5.999,0.0590
5.999,0.0610
5.999,0.0620
6.007,0.0620
5.999,0.0590
6.007,0.0610
5.999,0.0570
5.999,0.0580
5.999,0.0580
5.999,0.0590
6.007,0.0610
5.999,0.0610
5.999,0.0590
5.999,0.0580
6.007,0.0580
6.007,0.0610
6.007,0.0580
6.007,0.0610
6.007,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0580
6.007,0.0580
5.999,0.0580
6.007,0.0610
6.007,0.0580
6.007,0.0580
5.999,0.0550
5.999,0.0590
5.999,0.0600
5.999,0.0590
5.999,0.0590
5.999,0.0590
6.007,0.0610
6.007,0.0610
6.007,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0610
5.999,0.0580
6.007,0.0610
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0580
5.999,0.0580
6.007,0.0620
5.999,0.0580
6.007,0.0580
6.007,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0580
5.999,0.0570
6.007,0.0620
6.007,0.0620
5.999,0.0600
6.007,0.0580
5.999,0.0590
5.999,0.0570
5.999,0.0570
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0610
6.007,0.0610
5.999,0.0590
5.999,0.0570
6.007,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0610
5.999,0.0620
5.999,0.0610
5.999,0.0580
5.999,0.0580
6.007,0.0610
6.007,0.0580
5.999,0.0600
5.999,0.0590
6.007,0.0580
6.007,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0620
5.999,0.0610
5.999,0.0600
5.999,0.0610
6.007,0.0580
6.007,0.0610
5.999,0.0620
6.007,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0550
5.999,0.0590
5.999,0.0610
5.999,0.0600
5.999,0.0600
5.999,0.0600
5.999,0.0610
5.999,0.0610
5.999,0.0580
6.007,0.0580
6.007,0.0580
5.999,0.0580
5.999,0.0570
5.999,0.0570
5.999,0.0580
5.999,0.0570
5.999,0.0580
6.007,0.0610
6.007,0.0610
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0620
5.999,0.0590
6.007,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0570
5.999,0.0570
5.999,0.0580
5.999,0.0590
5.999,0.0610
5.999,0.0590
6.007,0.0580
5.999,0.0570
5.999,0.0570
5.999,0.0570
5.999,0.0590
5.999,0.0570
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0620
5.999,0.0590
6.007,0.0610
6.007,0.0580
5.999,0.0580
6.007,0.0580
5.999,0.0550
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0610
6.007,0.0580
6.007,0.0620
6.007,0.0580
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0610
6.007,0.0580
6.007,0.0610
5.999,0.0590
5.999,0.0570
5.999,0.0580
5.999,0.0590
5.999,0.0570
5.999,0.0580
5.999,0.0610
5.999,0.0580
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0570
5.999,0.0570
6.007,0.0610
5.999,0.0590
5.999,0.0610
6.007,0.0580
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0570
5.999,0.0570
5.999,0.0580
6.007,0.0620
5.999,0.0590
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0570
5.999,0.0590
6.007,0.0620
5.999,0.0580
5.999,0.0620
6.007,0.0610
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0600
5.999,0.0610
5.999,0.0610
5.999,0.0590
6.007,0.0580
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0600
6.007,0.0620
6.007,0.0610
6.007,0.0610
5.999,0.0590
5.999,0.0570
5.999,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0590
6.007,0.0580
5.999,0.0590
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0600
5.999,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0590
6.007,0.0620
6.007,0.0620
5.999,0.0590
5.999,0.0570
5.999,0.0590
5.999,0.0600
5.999,0.0590
5.999,0.0590
5.999,0.0610
6.007,0.0620
6.007,0.0620
6.007,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0590
6.007,0.0620
5.999,0.0590
5.999,0.0620
5.999,0.0580
5.999,0.0550
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0620
5.999,0.0590
6.007,0.0610
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0610
5.999,0.0590
6.007,0.0610
6.007,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0570
5.999,0.0570
5.999,0.0590
5.999,0.0610
5.999,0.0620
5.999,0.0600
6.007,0.0580
6.007,0.0580
5.999,0.0570
5.999,0.0580
6.007,0.0580
6.007,0.0580
5.999,0.0590
5.999,0.0620
5.999,0.0620
5.999,0.0620
5.999,0.0610
5.999,0.0590
5.999,0.0620
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0570
5.999,0.0620
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0610
6.007,0.0620
6.007,0.0610
5.999,0.0590
5.999,0.0580
5.999,0.0600
5.999,0.0570
5.999,0.0570
5.999,0.0570
6.007,0.0610
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0550
5.999,0.0570
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0610
5.999,0.0620
5.999,0.0610
6.007,0.0580
6.007,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0620
5.999,0.0610
5.999,0.0580
5.999,0.0610
5.999,0.0600
5.999,0.0590
5.999,0.0570
5.999,0.0570
5.999,0.0570
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0610
6.007,0.0610
5.999,0.0570
6.007,0.0580
5.999,0.0570
5.999,0.0570
5.999,0.0590
5.999,0.0570
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0610
5.999,0.0610
6.007,0.0580
6.007,0.0610
6.007,0.0580
5.999,0.0590
5.999,0.0570
5.999,0.0570
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0610
5.999,0.0620
5.999,0.0610
5.999,0.0590
6.007,0.0580
6.007,0.0610
6.007,0.0580
5.999,0.0590
6.007,0.0580
5.999,0.0550
5.999,0.0590
5.999,0.0620
5.999,0.0610
5.999,0.0600
5.999,0.0590
6.007,0.0580
6.007,0.0610
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
6.007,0.0620
5.999,0.0580
6.007,0.0620
5.999,0.0590
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0600
5.999,0.0600
5.999,0.0610
6.007,0.0610
5.999,0.0570
5.999,0.0580
5.999,0.0590
5.999,0.0570
5.999,0.0570
5.999,0.0580
6.007,0.0610
5.999,0.0570
5.999,0.0590
5.999,0.0580
5.999,0.0590
6.007,0.0580
5.999,0.0550
5.999,0.0590
5.999,0.0570
5.999,0.0570
5.999,0.0590
6.007,0.0620
5.999,0.0610
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0570
5.999,0.0620
5.999,0.0610
5.999,0.0590
5.999,0.0620
6.007,0.0580
6.007,0.0580
5.999,0.0610
5.999,0.0570
5.999,0.0570
6.007,0.0580
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0600
5.999,0.0610
6.007,0.0580
6.007,0.0610
6.007,0.0610
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0610
5.999,0.0620
5.999,0.0600
5.999,0.0600
5.999,0.0600
5.999,0.0600
5.999,0.0570
5.999,0.0570
5.999,0.0590
5.999,0.0600
5.999,0.0600
5.999,0.0600
5.999,0.0610
6.007,0.0580
5.999,0.0610
6.007,0.0580
5.999,0.0570
6.007,0.0580
5.999,0.0570
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0600
5.999,0.0610
6.007,0.0610
5.999,0.0590
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0610
5.999,0.0590
5.999,0.0610
5.999,0.0590
6.007,0.0580
6.007,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
6.007,0.0620
5.999,0.0600
6.007,0.0580
5.999,0.0570
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0570
5.999,0.0610
5.999,0.0620
5.999,0.0620
5.999,0.0590
5.999,0.0590
6.007,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0600
6.007,0.0580
6.007,0.0610
5.999,0.0570
6.007,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0610
5.999,0.0600
5.999,0.0610
5.999,0.0600
5.999,0.0610
6.007,0.0580
6.007,0.0620
5.999,0.0580
5.999,0.0570
5.999,0.0570
5.999,0.0570
5.999,0.0580
5.999,0.0570
5.999,0.0570
5.999,0.0570
5.999,0.0580
6.007,0.0610
5.999,0.0610
5.999,0.0590
5.999,0.0590
5.999,0.0570
5.999,0.0590
5.999,0.0580
5.999,0.0570
5.999,0.0580
5.999,0.0600
6.007,0.0620
5.999,0.0590
5.999,0.0590
5.999,0.0570
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0600
5.999,0.0590
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0570
5.999,0.0600
5.999,0.0610
5.999,0.0610
5.999,0.0610
6.007,0.0610
5.999,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0620
5.999,0.0580
6.007,0.0610
6.007,0.0610
6.007,0.0580
5.999,0.0570
6.007,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0620
5.999,0.0620
5.999,0.0620
5.999,0.0590
5.999,0.0590
6.007,0.0580
6.007,0.0580
6.007,0.0610
5.999,0.0570
6.007,0.0580
6.007,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
6.007,0.0610
6.007,0.0580
6.007,0.0610
5.999,0.0590
5.999,0.0590
5.999,0.0570
5.999,0.0570
5.999,0.0600
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0610
5.999,0.0620
6.007,0.0580
6.007,0.0580
6.007,0.0580
5.999,0.0550
5.999,0.0600
5.999,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0580
6.007,0.0580
6.007,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0570
5.999,0.0570
5.999,0.0580
5.999,0.0600
6.007,0.0610
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0610
6.007,0.0620
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0600
5.999,0.0590
5.999,0.0580
5.999,0.0600
6.007,0.0580
6.007,0.0610
5.999,0.0570
5.999,0.0580
6.007,0.0580
5.999,0.0550
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0610
6.007,0.0610
6.007,0.0620
5.999,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0600
5.999,0.0610
5.999,0.0600
5.999,0.0600
6.007,0.0610
5.999,0.0600
6.007,0.0610
5.999,0.0570
6.007,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0610
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0570
5.999,0.0570
5.999,0.0590
6.007,0.0610
5.999,0.0590
5.999,0.0620
5.999,0.0590
5.999,0.0590
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0590
6.007,0.0610
5.999,0.0590
5.999,0.0620
6.007,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0550
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0620
6.007,0.0610
6.007,0.0580
6.007,0.0610
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0600
5.999,0.0580
5.999,0.0590
5.999,0.0610
6.007,0.0580
6.007,0.0580
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0610
5.999,0.0620
6.007,0.0580
5.999,0.0590
6.007,0.0610
5.999,0.0590
5.999,0.0570
6.007,0.0580
5.999,0.0590
5.999,0.0610
5.999,0.0620
5.999,0.0610
5.999,0.0590
5.999,0.0580
5.999,0.0600
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0610
5.999,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0620
5.999,0.0610
6.007,0.0610
6.007,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0600
5.999,0.0600
5.999,0.0590
5.999,0.0580
6.007,0.0610
5.999,0.0590
6.007,0.0610
5.999,0.0570
6.007,0.0580
5.999,0.0590
5.999,0.0570
5.999,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0610
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0550
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0600
5.999,0.0580
5.999,0.0600
5.999,0.0590
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0610
5.999,0.0570
6.007,0.0580
5.999,0.0580
5.999,0.0580
6.007,0.0580
5.999,0.0590
5.999,0.0610
5.999,0.0620
5.999,0.0620
5.999,0.0590
5.999,0.0570
6.007,0.0610
6.007,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0580
6.007,0.0610
6.007,0.0580
6.007,0.0610
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0610
5.999,0.0610
5.999,0.0610
6.007,0.0580
6.007,0.0580
5.999,0.0580
5.999,0.0570
5.999,0.0580
5.999,0.0590
5.999,0.0600
5.999,0.0590
5.999,0.0610
6.007,0.0580
6.007,0.0610
5.999,0.0590
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0570
5.999,0.0570
5.999,0.0570
5.999,0.0570
5.999,0.0580
6.007,0.0610
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0570
5.999,0.0590
5.999,0.0610
6.007,0.0620
5.999,0.0610
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0570
5.999,0.0610
6.007,0.0610
6.007,0.0620
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0580
6.007,0.0610
5.999,0.0620
5.999,0.0610
5.999,0.0600
5.999,0.0610
6.007,0.0580
6.007,0.0610
6.007,0.0610
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0590
6.007,0.0610
6.007,0.0580
6.007,0.0610
5.999,0.0590
5.999,0.0570
5.999,0.0600
5.999,0.0590
5.999,0.0590
5.999,0.0590
6.007,0.0580
5.999,0.0610
5.999,0.0600
5.999,0.0590
5.999,0.0580
5.999,0.0600
5.999,0.0590
5.999,0.0590
5.999,0.0610
6.007,0.0580
6.007,0.0610
5.999,0.0580
6.007,0.0580
5.999,0.0570
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0610
5.999,0.0600
6.007,0.0610
5.999,0.0550
5.999,0.0590
5.999,0.0590
5.999,0.0600
5.999,0.0590
5.999,0.0580
6.007,0.0610
5.999,0.0590
6.007,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0610
5.999,0.0590
6.007,0.0610
6.007,0.0610
6.007,0.0580
5.999,0.0570
5.999,0.0570
5.999,0.0580
5.999,0.0590
5.999,0.0610
5.999,0.0620
5.999,0.0600
5.999,0.0590
5.999,0.0600
6.007,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0570
5.999,0.0590
5.999,0.0610
5.999,0.0590
5.999,0.0590
5.999,0.0590
6.007,0.0610
6.007,0.0580
5.999,0.0610
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0620
5.999,0.0610
5.999,0.0610
5.999,0.0600
5.999,0.0600
6.007,0.0610
5.999,0.0580
5.999,0.0550
5.999,0.0590
5.999,0.0600
5.999,0.0600
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0590
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0570
5.999,0.0570
5.999,0.0590
6.007,0.0610
5.999,0.0590
5.999,0.0620
5.999,0.0590
5.999,0.0570
5.999,0.0570
5.999,0.0570
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0600
5.999,0.0580
6.007,0.0620
5.999,0.0590
6.007,0.0580
5.999,0.0570
5.999,0.0570
5.999,0.0570
5.999,0.0590
5.999,0.0570
5.999,0.0570
5.999,0.0590
5.999,0.0600
5.999,0.0620
5.999,0.0600
6.007,0.0580
6.007,0.0610
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0620
5.999,0.0620
5.999,0.0590
5.999,0.0610
5.999,0.0600
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0610
5.999,0.0620
6.007,0.0610
6.007,0.0610
5.999,0.0600
5.999,0.0580
5.999,0.0590
5.999,0.0570
5.999,0.0610
5.999,0.0620
5.999,0.0600
5.999,0.0590
6.007,0.0580
6.007,0.0610
6.007,0.0580
5.999,0.0590
6.007,0.0580
5.999,0.0570
5.999,0.0580
5.999,0.0580
5.999,0.0570
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0590
6.007,0.0610
5.999,0.0590
5.999,0.0590
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0610
6.007,0.0580
5.999,0.0610
5.999,0.0580
6.007,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0620
6.007,0.0580
6.007,0.0580
5.999,0.0580
5.999,0.0570
5.999,0.0570
5.999,0.0570
5.999,0.0590
6.007,0.0610
5.999,0.0620
5.999,0.0600
5.999,0.0590
6.007,0.0580
6.007,0.0610
5.999,0.0590
5.999,0.0590
6.007,0.0580
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0600
5.999,0.0590
5.999,0.0590
5.999,0.0590
6.007,0.0580
6.007,0.0580
6.007,0.0610
5.999,0.0590
5.999,0.0570
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0610
5.999,0.0600
6.007,0.0610
6.007,0.0610
5.999,0.0580
6.007,0.0580
5.999,0.0570
5.999,0.0610
5.999,0.0610
5.999,0.0600
5.999,0.0600
6.007,0.0610
5.999,0.0590
5.999,0.0610
5.999,0.0580
6.007,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0570
5.999,0.0580
5.999,0.0620
6.007,0.0580
5.999,0.0620
6.007,0.0580
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0570
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0600
6.007,0.0610
6.007,0.0620
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0610
6.007,0.0620
5.999,0.0590
6.007,0.0620
6.007,0.0580
5.999,0.0570
5.999,0.0580
5.999,0.0570
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0600
6.007,0.0580
5.999,0.0610
5.999,0.0590
6.007,0.0610
6.007,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0600
5.999,0.0620
5.999,0.0590
6.007,0.0610
5.999,0.0590
5.999,0.0590
5.999,0.0550
5.999,0.0590
5.999,0.0610
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0610
6.007,0.0580
5.999,0.0610
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0600
5.999,0.0610
5.999,0.0610
5.999,0.0610
6.007,0.0580
5.999,0.0570
6.007,0.0580
5.999,0.0580
5.999,0.0580
5.999,0.0610
5.999,0.0600
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0570
5.999,0.0580
5.999,0.0570
5.999,0.0570
5.999,0.0570
5.999,0.0600
5.999,0.0600
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0620
5.999,0.0590
5.999,0.0610
5.999,0.0580
5.999,0.0550
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0620
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0620
5.999,0.0590
5.999,0.0590
5.999,0.0620
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0610
5.999,0.0620
5.999,0.0600
5.999,0.0580
6.007,0.0610
6.007,0.0580
5.999,0.0590
5.999,0.0550
5.999,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0590
6.007,0.0580
5.999,0.0590
5.999,0.0610
6.007,0.0620
6.007,0.0580
5.999,0.0570
5.999,0.0550
5.999,0.0610
5.999,0.0600
5.999,0.0600
5.999,0.0590
5.999,0.0620
6.007,0.0580
6.007,0.0580
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0600
5.999,0.0580
5.999,0.0590
5.999,0.0590
6.007,0.0620
6.007,0.0580
6.007,0.0620
5.999,0.0580
6.007,0.0580
5.999,0.0570
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0600
6.007,0.0580
6.007,0.0620
6.007,0.0580
6.007,0.0580
5.999,0.0570
5.999,0.0580
5.999,0.0550
5.999,0.0580
5.999,0.0570
5.999,0.0600
5.999,0.0610
5.999,0.0600
6.007,0.0620
5.999,0.0590
6.007,0.0580
5.999,0.0590
5.999,0.0590
5.999,0.0590
5.999,0.0550
5.999,0.0590
5.999,0.0580
5.999,0.0620
5.999,0.0610
5.999,0.0590
5.999,0.0610
5.999,0.0590
6.007,0.0580
6.007,0.0610
5.999,0.0590
5.999,0.0580
5.999,0.0580
5.999,0.0600
5.999,0.0610
5.999,0.0620
5.999,0.0590
5.999,0.0610
5.999,0.0590
5.999,0.0600
